mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,0.00284283110281754,0.946606747852136,528,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0110750403968869,0.950853033717017,76,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.011468213174627,0.952130618851258,419,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00239335634251665,0.955263702338596,632,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0795573364096727,0.956781831831934,93,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00290317776314902,0.956917403435127,756,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00397920259815725,0.962506224143021,160,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00171905801251082,0.968981033340295,638,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00152708389757034,0.970534400695425,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00144915791925447,0.971128641602208,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00152320052126095,0.972721190982572,377,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00120289754174525,0.976175698245341,469,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00116618522883827,0.977077134872387,625,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0040558768637423,0.978667570133891,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00107477604100395,0.980023733779059,106,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000987765399005897,0.981149041998328,424,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00381019708012735,0.985100623260821,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000694084923695571,0.986841656506309,57,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.000871053646780504,0.989393804838903,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00246174542163317,0.989394090972734,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000320031508116631,0.994147094163599,409,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000241293559143459,0.995586016902318,178,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.000913706092223405,0.996538451170421,79,pan-cancer
mRNA,FIMM,Sunitinib,AAC,6.43867856930985e-05,0.999741261057327,663,pan-cancer
