mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,0.00183915525520013,0.972356892199033,49,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00119318772203277,0.97303308116973,7,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00121586496769479,0.974283669627808,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00119089714338365,0.975820470858843,655,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00103998915395587,0.976295973590431,446,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00108799927098298,0.977883227785588,20,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00110109687984161,0.979914078851088,346,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000798295286970022,0.982273450268724,403,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00266413997035771,0.984444535301989,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000737197034872315,0.984607312672868,395,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000657200384488762,0.986819770183651,159,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000643249106163831,0.987036623062108,230,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000545253576126992,0.987851092988164,304,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000509221068535846,0.988949912256933,188,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000403269224193299,0.990721965883738,226,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000339600170706719,0.993242306846638,485,pan-cancer
mRNA,GDSC1000,T0901317,AAC,7.28270025839072e-05,0.998333014366842,666,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-5.12415602327701e-05,0.998901158703821,89,pan-cancer
