mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0034239902099042,0.949410040797923,392,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0034391670636886,0.949728787527459,320,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00186033854821984,0.956738556202581,752,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00286925495261926,0.957148262318265,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00201277031578582,0.96059038393706,454,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00183510303236275,0.96432853024446,389,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00230878233659163,0.965987826849973,217,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00142905442786881,0.968012148326284,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00128622623387794,0.972453734791576,621,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00181477222831674,0.976309350887724,599,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00121879942236389,0.976466109406366,637,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00144389147665221,0.977845180904463,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00125565968568011,0.977911261404441,356,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000881307948991529,0.983222713141656,751,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000701648963823933,0.984441069362581,424,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00208674387410679,0.984620089420792,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00081309492967692,0.985117998245196,103,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000453057895769875,0.993740599655058,686,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000200032579033035,0.996185744509378,158,pan-cancer
