mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,-0.00159651554023241,0.959905548365256,707,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00161459688717721,0.964781182679589,460,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00167770914462996,0.96632806312268,158,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00147476753194471,0.969038468713165,612,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00118412099999703,0.972434316562852,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0100793619329016,0.973929677785194,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0016950964986884,0.975106668737731,175,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000801892536361239,0.983072711964626,427,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000732399327709543,0.984288140035045,645,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000667075896001985,0.985274013319736,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000700357475094733,0.985502713676582,229,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000621508863595651,0.987013971493816,653,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000568465984051447,0.989926623458055,737,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00055629209017907,0.990198937772302,433,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000502262157494018,0.992518491792997,147,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000260624660855749,0.994294848586837,537,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000389866173509343,0.995410248415137,236,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00016014820828409,0.996660809865314,110,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000112813500226271,0.998091669536237,564,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-8.58436740732423e-05,0.998140693464921,448,pan-cancer
