mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tigecycline,AAC,0.00587619155852807,0.919149544299848,689,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00467782009637951,0.919630964898286,520,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00708403205181684,0.923709217483683,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00393547428343533,0.925515410529374,569,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0224330617716647,0.927071601992414,311,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00394620930913186,0.927421623853501,165,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00396659310750445,0.928101761546325,116,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00560950379739528,0.928593708037231,375,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00628987816259968,0.929004220693899,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0036208676686405,0.934907661374023,201,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00598161833849877,0.94253250896017,151,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00445078746921112,0.942604161702303,747,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00414640395719912,0.946031360332624,210,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00308087666951244,0.948508388571613,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00456725783424388,0.949831761138879,271,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00314809035269282,0.953101952087208,259,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0019698367122572,0.959983607482434,4,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0026302237038522,0.961695806499112,234,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00236088834109748,0.962328421370317,645,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00180430371635402,0.967203850209162,145,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00824345126916642,0.971812656236683,419,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00182601104175442,0.972991261204831,12,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00283242745038146,0.974210773822119,471,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.001509310088265,0.974385954898461,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00103313344342066,0.980579726376632,13,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00183755724669748,0.982745273775463,132,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000657469153320851,0.988922921967519,103,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000531181981676595,0.990968373058579,109,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000368808209503935,0.993395921937369,470,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000248109870709623,0.99551316135288,183,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,6.44663318084577e-05,0.998801869767417,57,pan-cancer
