mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00790047313466604,0.928467715337265,144,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00522048982880058,0.930573687920121,105,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0117014999321044,0.931579248387318,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0154234269659642,0.932140355528394,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00359449277518022,0.932300974743665,24,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0034580640967152,0.933126180392336,336,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00350042876725374,0.933758245569799,454,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00335744183111312,0.935588359420723,587,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00650392588537941,0.938572217722676,459,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00381922069937179,0.942843286908923,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00278578966721813,0.947212405053112,611,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00520463349753791,0.95027890989551,164,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00220017026372266,0.956304132680796,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00226780085054692,0.958445600014573,94,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00641050230225217,0.959527478692682,211,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00239047463507072,0.963238561393542,248,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00809463983602137,0.963836060871708,311,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00688643620999181,0.970282547675405,533,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00135559451775029,0.97128782623744,512,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0013549673321549,0.973336353746401,418,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00120138425580595,0.976496030000382,311,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00160991443500153,0.979361988157829,606,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00144194996983168,0.981310540122342,10,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0041532194676289,0.981742140147684,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00100859124497987,0.986282555394643,262,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000492491800166142,0.990291821174601,194,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000376333761844703,0.99264091399903,47,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000534175993490019,0.994964637306996,172,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000247575988953757,0.995075238892957,632,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000102756748487003,0.99830795150518,737,pan-cancer
