mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,0.00246261830598771,0.952138967879437,495,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00239238020333065,0.952918724191304,208,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00488714601919017,0.952935127601059,308,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00896353164544376,0.956593354544937,47,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00199165509515716,0.959746504274802,684,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0020403898424784,0.960239321046792,85,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00264512952095712,0.963417836235883,67,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00298057945620202,0.964896141207917,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00175412936039339,0.96553338268452,642,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00139906583467921,0.96941374378079,708,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00125397579290808,0.975584269813515,242,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0102564148313995,0.976065860138007,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00146810357068157,0.976285323643529,370,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000895397582246799,0.980399525843229,744,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00127297717192476,0.981652373094562,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00099722805781757,0.982063094204326,15,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00245041189057282,0.987015791919278,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000302839718506085,0.993955775009002,24,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00151057983598426,0.996092295315131,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000172998556135801,0.996277662630032,569,pan-cancer
