mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000946402447853576,0.979897867355853,2,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0018730802879428,0.979923820962842,151,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00126369261733798,0.980023203599397,11,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00296400361635322,0.98016018196306,129,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000883167213582183,0.98189201984787,751,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000644057325085172,0.984729607038659,243,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00672378468802702,0.986736631302105,93,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00052759590670895,0.987894421515767,537,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000481200701011487,0.989577464918748,193,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00209845643935913,0.990015074759894,283,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000606746164695241,0.990283718540294,233,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000411741689541213,0.990816715458138,448,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000621176144010853,0.992801072069265,142,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000305873492456618,0.993419617678606,633,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000306946053638089,0.993432807286426,482,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000169540931577174,0.995832731397165,383,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000167763904743135,0.998137175644672,305,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,7.9710765968706e-05,0.998259172684536,520,pan-cancer
