mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.0011519190189247,0.969482225337279,583,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00115926616232117,0.97554521600221,181,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.000881806840594307,0.979835683023777,469,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000670796734663201,0.981856654141942,190,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00108820638846133,0.981962010753738,271,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00341314527914858,0.983741137781815,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00067550045422008,0.983831739160335,195,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00250763005625123,0.986364673934831,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000559685473664527,0.98670772546881,278,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00258293702762534,0.988624992281014,79,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.000404708874063574,0.988872313317367,39,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000730732122537032,0.989035191359382,54,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000321762516083661,0.990902577380219,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000318681663644278,0.992556045715413,344,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000289338147849944,0.993359806057442,701,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000285878439940178,0.993477284079529,324,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000114439738342944,0.997298215410481,206,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,9.91052436689005e-05,0.997749579088314,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000103523929752185,0.997751231422359,244,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,7.21875077629073e-05,0.998269364097433,156,pan-cancer
