mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,-0.00377649223717629,0.981264258046002,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000693599497364598,0.981316911934897,437,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0008250146634862,0.982574865065521,638,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000756948996530673,0.983837323198571,646,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000733937636644962,0.98389272893445,594,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000607651831527763,0.984053060073488,251,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000637844926572276,0.984375859761569,474,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00198921646942933,0.986807155103001,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000505252909333735,0.987812142069298,421,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000502634946320971,0.990433384098791,100,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000372533149855246,0.990471013214244,260,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000323553774536824,0.99273498142846,475,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000274151677276447,0.993376821324195,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000238796486664547,0.994987520868144,293,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000160578077468993,0.995950590720637,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000113603393556399,0.997636890114238,182,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,8.54898059008635e-05,0.998132754843193,559,pan-cancer
mRNA,CTRPv2,ML258,AAC,-3.02934406610975e-05,0.999343490147334,457,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,5.86024263585585e-06,0.99987234712359,605,pan-cancer
