mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,-0.0016012243840055,0.976781347634343,291,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00773786295731069,0.977141475869214,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00261084074405842,0.979756314181647,83,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000958486879071796,0.9843772038266,729,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00128281756351268,0.984776340390246,685,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00130141721794308,0.984802140979798,204,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00305846903084126,0.985264917162738,61,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000747040695954561,0.985389364826947,33,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000839424293052665,0.98585522429158,456,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000632700158331443,0.989761502301113,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000597025422235783,0.990350607532507,130,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000738391666533343,0.991304611748134,665,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000969375074745158,0.992589765030698,641,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00044119083444075,0.994779907071945,67,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000303550606509494,0.995052500601275,183,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000253819827247584,0.995434722607342,726,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000228090464910876,0.996044716596339,622,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00176684915010995,0.99650387671997,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.000666637643756138,0.997914008668547,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-3.23709225188009e-07,0.999996313631141,507,pan-cancer
