mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,-0.00118733397100375,0.972556736055189,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00103661645168131,0.972985408345345,265,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00614355713674145,0.973498146539645,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000879187477784434,0.976285060453388,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00107466329311519,0.9774166654155,138,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00120597329263168,0.978841748454276,349,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00100792174766211,0.97968074142478,698,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00187725325898222,0.98108426744196,68,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000728933804749902,0.983429719117061,586,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00158107204564505,0.983796198725088,171,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000781961358354542,0.984396743914558,528,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00331343482005391,0.984819745665414,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000749925499988654,0.98505833180458,107,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000468099816078027,0.990216050068407,351,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000553981797250217,0.991503281401334,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000228763373017851,0.99422673145465,57,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000263340999821563,0.994622781468138,623,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000203601380561839,0.995642678559708,180,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00013636862059586,0.997375080068147,71,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000103464991331833,0.997676083061498,473,pan-cancer
