mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,-0.00149165281901204,0.9644193593828,613,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00156128048435288,0.96765430497508,611,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00127864432730935,0.968360982202766,467,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00139050771111314,0.970608200721071,263,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00190156163246334,0.971756079202946,122,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00210773115633425,0.976459104690303,487,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00114108198119072,0.976938735837874,352,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00157346878837166,0.977357783526944,548,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0014072105481487,0.978348080470671,746,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000693263152345812,0.982948870750602,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00072888339710662,0.985762460219754,109,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00058562058434993,0.986222241965397,542,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000602971754925279,0.987628942310224,638,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000421825079322086,0.989985959226702,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000471643903010999,0.990138236751315,229,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00021410144405228,0.995339763632235,719,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.000335315980313651,0.997429365705883,730,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000110641991367646,0.997716381145432,8,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,5.19406108647877e-05,0.998889271824402,435,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,2.03137571766249e-05,0.999518698956002,473,pan-cancer
