mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,-0.00364993282982774,0.937823540219625,452,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00469039894316983,0.940521340218137,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00648339173964848,0.941965222835364,658,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00287930940765155,0.944967289894317,425,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00659392870650913,0.94510393799512,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00392410854736121,0.949223344783744,440,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00583166828049814,0.950796333665449,459,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00738407970808119,0.951236232329751,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00272947758887418,0.953424088143447,738,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00272060758014319,0.95379955753219,71,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00438684286154939,0.958058586378173,236,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00158126087374086,0.971826072211253,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00131381634983673,0.977416490819295,637,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0010665542820621,0.980882092780843,57,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00155281428561083,0.981209041124733,580,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00158209969526237,0.981844606220418,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00192127233137808,0.982228304880578,111,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00104460839094407,0.987347954484411,97,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000566340535562317,0.989774630552606,623,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00037768744821008,0.997778738933616,691,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-6.95740430333239e-05,0.998776980676326,633,pan-cancer
