mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.0018349012115941,0.973274136885735,139,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00126868015556822,0.974460070998791,148,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000777186801296832,0.983173479915802,199,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00243629678182749,0.98410336927827,529,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00271135396087254,0.984253970896551,691,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000943804081687517,0.984701948296769,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000931351847249491,0.986794637355474,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000495646044523264,0.988576859082634,16,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000422978940324802,0.989735083722662,583,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000395497555952655,0.991871748539881,200,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000261891836874851,0.994011542241268,478,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000137554549117179,0.996784530230925,223,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000125975973434315,0.997392018964564,497,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000135360115951954,0.997571727676891,234,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000106048982762078,0.997718535910288,19,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-6.57508748938977e-05,0.998492306453033,153,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-4.64439972300032e-05,0.998942118372988,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-3.49564413390093e-05,0.999439497489555,231,pan-cancer
