mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.00134200600177897,0.972214026918735,637,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0018087921266212,0.972424460988894,254,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00161055460611679,0.973380951334969,235,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00155006701963073,0.973490003678766,564,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00112548308947298,0.975566125370924,698,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00103707582151476,0.977223232268343,719,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000975416477679093,0.977861140859536,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000832384081780702,0.980840369067557,462,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000767403984268217,0.982646054620518,673,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000699138050883124,0.983239800986991,650,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000979550882683552,0.985254813637092,162,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000590617695555346,0.986794961582343,304,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00154364221618557,0.987102498324192,325,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000476254930341763,0.989552444429278,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000344454603097126,0.99246435539847,351,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000298902633498991,0.992585581588537,649,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000276198823910497,0.994083440549039,299,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000158282394341839,0.996645125676886,566,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,6.37194595115568e-05,0.998604664489345,674,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-4.91331713185868e-05,0.998906282509584,312,pan-cancer
