mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,0.00118734831662561,0.974647860524763,165,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00102055647085818,0.978229056457733,192,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00145305321028882,0.978388023009995,643,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0077415490752836,0.979045477851132,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00097419585441442,0.979226039411738,104,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000859338758524576,0.980740784830007,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000863075825962904,0.980768376636916,89,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000712372240563952,0.981845105214992,317,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00160315841077587,0.982162171919565,588,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000826270051327536,0.982565138647282,70,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00203572333593955,0.984320535263795,730,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000728857763815355,0.984549042482971,559,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000500756018653818,0.985988266560427,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000473524122804465,0.989275001812974,522,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.002162157817221,0.99025208611382,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000569183571602151,0.990465618911495,370,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000376694527388611,0.99170452693941,595,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000222793330890124,0.994346499512509,401,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000180391353190949,0.995661313648973,526,pan-cancer
