mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00120625126040796,0.971801994554426,379,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00128878623411942,0.971892785214595,59,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00140279450721352,0.972854537070054,115,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00384755605758594,0.97752486287139,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00298862508728344,0.978094603336907,697,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000957548741241624,0.978474978914683,462,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000931223128116784,0.979918344075175,448,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000940264264158814,0.980236473204397,86,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00083593453459487,0.982786188679806,165,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000644207733201559,0.984987896487865,364,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000608146036236806,0.986907465148011,351,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000498945586037329,0.988961972761631,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000677083615131213,0.9903521303551,599,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00155321495143678,0.993398127230451,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000291948074382974,0.994264581527533,442,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000271784979419807,0.994415832499392,759,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.000897193245426069,0.994705038691109,91,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.000184850965445432,0.999076590224857,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-1.37764500972118e-05,0.99962956872529,39,pan-cancer
