mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.00185845012553708,0.958003438642868,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0036401115542505,0.959086587138038,161,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00166412670047728,0.959204571349606,455,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00184593066867246,0.959556835325912,30,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00292148912263587,0.96640782880483,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00158030929608533,0.966869748451279,94,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00145190149740751,0.968210256276861,424,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00205824771783492,0.969380814870928,67,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.001289279030093,0.972947405497589,638,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00101963421047267,0.973670217414604,688,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00113487727666828,0.973721523243997,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00108800528299553,0.974850353869768,284,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00213563350139195,0.976022328284747,137,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00165281901376552,0.976957809861443,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00127927812683117,0.97822834955492,680,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00310465970530926,0.983440336121649,188,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000552869580561134,0.986998812698045,279,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.000663727590168375,0.987289983490559,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00049587167817147,0.989651131067407,738,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000312566248128825,0.992969725796689,472,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000271167985063682,0.99384505571567,246,pan-cancer
mRNA,CTRPv2,COL-3,AAC,5.2084726692873e-05,0.998871423405161,240,pan-cancer
