mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,0.00145643253468405,0.973255268487253,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000923831771147991,0.977257659059361,699,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000821834686260085,0.978993075681579,155,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0011513480385082,0.979692297735386,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000774477123928959,0.980390839755033,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0012530521486042,0.98115279285517,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000840095459629325,0.983851632370871,356,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000789480397325537,0.983913951540866,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000856153770002598,0.987077086040879,600,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000553117445343535,0.987985147412021,623,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00253584122855643,0.988236227294688,600,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000710253621283216,0.988407647942375,49,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00054522509794959,0.990149109667825,692,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000226989826185356,0.993846147844414,489,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000113083368762757,0.996960033967068,711,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000103442081043437,0.997261099504932,34,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000136800333615443,0.997356131288627,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000103605938040012,0.997471486703862,650,pan-cancer
