mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.00218267715965285,0.968807352489343,463,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00133463912755448,0.972133640663403,682,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00132751044511999,0.9721402160201,57,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00439749598878755,0.972143209062757,211,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00132852461372421,0.97228863515448,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00122170262115452,0.972825263186424,275,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00177617193994832,0.975416587418296,168,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00112724000791287,0.977701681298054,493,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00288563185025909,0.980241874828919,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000873769559146614,0.985273656493047,53,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00167592774620944,0.992054389397934,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000513734619642673,0.99253449621159,175,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000400230226713507,0.993523803459338,747,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000333779576999661,0.993872995360409,356,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00179668917117802,0.995136332434427,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.000838872806255944,0.996415896911802,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000164334266157707,0.996468215877548,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,6.4020917381531e-05,0.999078544098437,599,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.000290853119870176,0.999247592336811,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-3.24943887405717e-05,0.999344814178277,289,pan-cancer
