mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,0.00150011429170215,0.96660288833919,300,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00482224313424738,0.966846785992637,656,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00305620275962862,0.966980164945745,142,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00102095559503701,0.971201663915227,238,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00106169640169014,0.973180544108168,223,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00122666091981858,0.974281408676275,442,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00113095923559689,0.974618266328508,628,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00108641243628754,0.975798354949607,86,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000963505149601008,0.97721905931792,740,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000675608469257753,0.981815961170081,649,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00100407514808142,0.983951051496684,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00066581976065967,0.984495499639965,19,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00070994196643762,0.984659881227864,20,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000458820943509895,0.988163111692715,402,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000317445963768833,0.992273788809443,446,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000328390224021809,0.992469333357714,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00140226005684853,0.993327892291642,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000259464429164736,0.99423421907725,107,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000227878016281581,0.994704827096788,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000171990055064217,0.996188752354485,505,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.000737518718155489,0.996575852679714,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00010376465341937,0.997497576773276,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,6.84054924993665e-05,0.998203858655787,569,pan-cancer
