mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,0.0020794585411109,0.964294822806961,21,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00143373065460632,0.964413365015092,518,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00190500823030083,0.967555120257918,694,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0013647945744618,0.968205948346006,557,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00183624677137718,0.968641124227343,40,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00196000951768463,0.971117181735688,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00117009250084819,0.972320420569343,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00105816328366067,0.97512585800265,551,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00111416694434612,0.975994628364246,30,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000954760088000271,0.977921607962186,496,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000870111378417562,0.97976683159395,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000775421487665626,0.983338478627833,482,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000651311555382009,0.984215946360044,467,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.000970158155394354,0.985364370299311,367,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000685369333148091,0.985760494707005,646,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000538925362150922,0.988241983389943,644,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000425650986951562,0.9893494407754,759,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000532041444809161,0.990425923480185,433,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000419477234731733,0.990917635178783,120,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000139434034073245,0.997094464467509,208,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,9.40779595589326e-05,0.997814162436386,602,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-5.77838515927471e-05,0.998606511749307,387,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,8.14493747907574e-05,0.999091370956321,123,pan-cancer
