mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,-0.00183091658811732,0.956012652183962,466,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00187910801500199,0.957292134837351,469,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00175222881965567,0.958801452033713,283,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00160900023219795,0.961432928100297,425,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00335084536410039,0.963999272246451,487,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00336426255349871,0.965829159614612,124,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00149144233792472,0.966333031176084,627,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00126186642903625,0.966522705401499,702,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0147651555717464,0.967085780416958,93,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00165754397069482,0.968104014226324,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00136395348515624,0.968156125990214,79,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00108139638951954,0.974221648889712,514,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00100721112178204,0.976130921956522,380,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000968625046452759,0.976818184062984,206,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000891222432594145,0.978400906828645,22,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00099841711533821,0.978847281639395,288,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00092702025502853,0.978917668184333,505,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000862766644907209,0.979485005903855,713,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00372669735565277,0.98080024402077,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000493218246342216,0.988025710574222,379,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000456378500109479,0.988209730203419,332,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000478298869026127,0.99252904570488,231,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000102702488490163,0.997853494035992,464,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-6.16062029562395e-05,0.998570856234233,755,pan-cancer
