mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-6-64-1,AAC,0.00159616933501415,0.961612232381659,350,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00171123317959079,0.962231906985774,300,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00174459175490371,0.962937534465141,146,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00166511231850365,0.964956440911519,655,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0016138204865283,0.965419873645093,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00153354999463132,0.966355998002919,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00139145275996819,0.967817722846719,731,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00278726635674895,0.969361894112132,68,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00685614856715995,0.970722699825216,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00119331687139802,0.971559533772362,205,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000821948851291557,0.98231594568759,165,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00150915754257357,0.98394425736015,144,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00057082522667355,0.986450645180611,66,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000659132680977253,0.987003239547114,148,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000622442427258369,0.987137712509089,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000691030562725752,0.988164280080034,150,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000335384806784286,0.992401591587689,312,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000300204705975293,0.993475573471726,427,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-3.81675113402141e-05,0.999155147338003,674,pan-cancer
