mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00493855892273456,0.932459739858463,139,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00313845036852024,0.934076660343136,366,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00294042089129849,0.93714057355354,559,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00439002342723356,0.937330572413118,210,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00289765006618012,0.937599411910423,86,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00316122825511578,0.937677854914048,148,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00277495422804534,0.940702445550557,672,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00258231382067378,0.942427725000794,460,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00273068985696706,0.942806911163007,447,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0114977145559486,0.942954675646568,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00236649062624404,0.947614295105792,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00242127035708221,0.949088430243783,448,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00247626547149779,0.949203549756902,573,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0023454330236408,0.949438413877542,357,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00214453772962432,0.952686910594621,547,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0028043355084199,0.957252311539236,359,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00368634311146403,0.959679794154889,164,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00371225759045852,0.961397327251887,134,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00167397698174844,0.961466444974573,666,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00204053666055107,0.965418343503235,176,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000893241528637551,0.980438987363819,167,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000367329609029751,0.992585302457841,115,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.000573453216879784,0.997350727682146,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,4.20599882808195e-05,0.999099214219156,497,pan-cancer
mRNA,GDSC1000,TW 37,AAC,3.58567064566865e-05,0.999170663163161,708,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-2.58127089866121e-05,0.999352377651797,260,pan-cancer
