mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,0.00234803670806954,0.948985159802962,521,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00231088719330231,0.949555522843274,22,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00221821622506691,0.951484375101021,425,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00219777250274975,0.953007667486277,388,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00340060363377469,0.956840633643338,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00164968899513336,0.958678709347848,73,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00188663219268152,0.960593380067856,719,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00107834950873838,0.975905523974682,602,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00431115405152848,0.978714713411884,31,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00406733691606838,0.980479625305786,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000895022033985992,0.98100093020686,424,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00106857647977387,0.983142661604361,747,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000717657768235728,0.985427308255566,587,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000645676518423123,0.986361231845813,187,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000892660688391925,0.990956000975783,641,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0011401697634853,0.99446809807116,600,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000330637801436488,0.995627451974916,97,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000279739945739292,0.99612677842055,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000151402856912101,0.996763990128184,316,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0001448556350023,0.996969268765251,76,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-9.97126347083055e-05,0.997806104518739,397,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.000176761507494312,0.998907077168368,101,pan-cancer
