mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,-0.00317932450413542,0.931115961026283,663,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00350142033295727,0.931173454385449,20,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00424097894748825,0.932448710610211,394,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00296448007728734,0.933222984514568,403,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00331231581509801,0.934966191493615,347,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00306433487111158,0.937063520815301,418,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00442516969772474,0.939402779625257,399,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00426588264280696,0.940752231420469,599,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00384376929285061,0.945846644577021,600,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00960979103674763,0.95175162462499,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00935350892052631,0.957312272660572,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00183273354722256,0.958289951477577,350,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00210289739402637,0.958936141022007,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00204268083198173,0.959507406324204,130,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00196947425115684,0.960314061056939,336,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00166381839082087,0.967196347266942,673,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00123862121878067,0.97226399942603,267,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00115367374708609,0.972734655088649,337,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00126091706862021,0.973086141144114,311,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000971371197034896,0.98083590564294,389,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00104091384820397,0.984084645814326,49,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000686214288796869,0.984195701899535,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000727506648417372,0.984556757761999,41,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00257080376078508,0.986761445320929,255,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000481678357769916,0.990116254247143,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000612549686714661,0.991219662402477,218,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00145969251536404,0.992109999254138,188,pan-cancer
