mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.00156926422724837,0.964412871584785,602,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00152267199391554,0.96499700885799,90,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00155114330353929,0.965120606840451,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00148259227946309,0.966009929842178,740,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00150731621673321,0.969137680936869,607,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00122315786664781,0.969536230101879,87,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00203463310440384,0.971476342502868,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00111240021203497,0.9743743049993,223,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00447397080197245,0.978214476883598,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.000918823543816748,0.980052228577041,262,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00090334224534232,0.980242064666028,324,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000738729233226635,0.983530023643453,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000751692823639995,0.984306375220225,549,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000748204744446406,0.987184429439417,234,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000376693938372051,0.993046576359897,590,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000290881951349038,0.99318079085484,267,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000279669332184608,0.993505805780369,553,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000529194431465556,0.994793228122884,114,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000212098833428178,0.995240889411521,598,pan-cancer
