mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,0.0038000656661427,0.981675932701844,680,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00309159455832275,0.981789302505722,91,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000660985695604344,0.984553189242553,410,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000636302968074338,0.985171585109176,28,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000661417919965022,0.985639635391768,757,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000543185931413035,0.986104234400966,750,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00059788450209693,0.987097094547071,130,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000539043000014692,0.987608052540656,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000517480835390373,0.988128896147917,597,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000441617079004546,0.989195568399659,736,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00043103209130729,0.990068814962894,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0003968557298097,0.991134461325664,712,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000530016026558606,0.992002242983132,11,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000354237118372234,0.992357618405711,222,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000311334349364576,0.993446867742372,352,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000304992126974188,0.994926985263736,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000181195661637217,0.996064054456265,90,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000173143195803377,0.996076973422205,749,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000168509346103171,0.996240394077016,435,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000110904778097037,0.99756355376676,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,9.79438168875361e-05,0.998337487062107,507,pan-cancer
