mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,0.00179023482247556,0.965582174447228,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00191280786612069,0.966348649278909,115,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00172609286126244,0.967925945045851,389,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00162141096698502,0.968260767629076,712,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00158405123284802,0.969815191450877,435,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00307306841270203,0.971026798258291,144,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00145589876583619,0.971132197937412,648,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00137148757907814,0.975105622343219,705,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00389005561319393,0.975515457405997,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00113451570810265,0.978381924100347,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000955569534705231,0.981998883930742,146,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000805589332423274,0.984358950858488,719,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00118228510284071,0.984458286781109,10,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000720235657043645,0.986099952298016,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000732689094516769,0.986326448836344,201,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000697597296379086,0.987300884752298,377,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00053549784732652,0.988227847467648,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00148600711729028,0.989993952968102,185,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000570952626554352,0.992077946965174,118,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000552178230698865,0.992383245587634,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000563730243195514,0.992662099922254,320,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000243570658362016,0.995355898417406,75,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00031417231407489,0.99536137374269,29,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000171387075028948,0.996482401927889,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-4.32653087681051e-05,0.99957989657082,172,pan-cancer
