mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,-0.0073926892278279,0.974073383353759,257,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0100491474880418,0.975273005668739,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00158632808119442,0.977591138215664,271,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00656898524084511,0.978794657368275,651,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000983238953853403,0.980104079931206,107,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000812006265954763,0.982306979199756,666,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00135235905522172,0.985529089042732,160,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000673665436826996,0.987216102316728,442,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000582495048158674,0.987267777572445,314,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000488650138758684,0.990283765790448,146,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00214926718021243,0.990946715317978,691,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000332178417956946,0.992330982515409,228,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000269838493318112,0.993976205675404,5,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000393149465769491,0.994870009200787,232,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000163549615775492,0.99637057788367,640,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000137735793257848,0.997201029333029,336,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,4.11101467509884e-05,0.999171410833993,192,pan-cancer
