mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,-0.000994529393368413,0.977215080783899,598,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00477763097549283,0.978664221075704,311,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000844163213815038,0.979873631863616,411,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000856600009124679,0.980930146504696,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000744496286745083,0.981141128888089,265,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000751461237447879,0.982316461433429,404,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00717969216625759,0.982332440639387,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000799204535935737,0.983117363281102,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00118793534422566,0.983237604286068,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00052941945164822,0.985882857895698,736,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000604448329542154,0.985914990124953,350,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000421054839873163,0.989645853982489,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000460187543209147,0.991144970792369,652,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000303457283453229,0.992859456558498,220,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000337458894504737,0.993348514566539,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000313400244907391,0.995923120500991,261,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000118587648914783,0.997516314799987,462,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-1.27660332651511e-05,0.999629540684007,353,pan-cancer
