mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,0.0045284435860373,0.938162367229676,320,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00308154312691148,0.942041270441252,80,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.002982914919267,0.943014517716848,710,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0116887573372177,0.947092229622848,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00550391898060506,0.947766901496841,308,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00390988167885129,0.947776801338942,599,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00317375666369297,0.956604935886651,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0017535648317101,0.962061185532727,520,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00386479565654886,0.966198066518309,108,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00171335091208205,0.968196093149456,376,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00159218299057202,0.969108424264208,194,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00139965402536667,0.969469412493837,275,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00295401923476921,0.970639894391936,134,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00113855464820394,0.976883086938142,602,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00196688777591151,0.979889861844116,124,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000907528827463972,0.980154914325085,740,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00117230506998676,0.981644941239607,742,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000617420954620913,0.986951750230766,691,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00282123296543748,0.989392009742136,262,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.000690241499001827,0.997502183972853,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,9.56749748353368e-05,0.998193172697999,457,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000179437498671429,0.998224948724257,459,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00016036597110273,0.99843027041904,126,pan-cancer
