mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,-0.000774471495385915,0.983374663522431,55,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000609279677294161,0.984616748491063,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000649094297071071,0.984940133108378,188,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0006462949173124,0.984954923604262,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000627375463047377,0.985949974652718,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000629847090120664,0.986018841207234,57,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000786233133267975,0.988011155812676,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000528780693017776,0.988191870092594,149,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00245209022800497,0.988334893512409,188,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000686333594684315,0.988873433454309,591,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000451953400991938,0.989568634884354,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000401539512028222,0.990091239686028,365,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000399203017298059,0.990409056705513,379,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000539704049522603,0.990560619507315,150,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000550015044879969,0.991222342876242,735,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000391113320921017,0.991384433358184,657,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000340659638987419,0.992333825952029,409,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000225957731880203,0.994653801939686,249,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00018812880943176,0.995809098378054,299,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000149742049193771,0.996491420302246,598,pan-cancer
