mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00106528393120524,0.976357920012147,514,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00168929128225733,0.977063094655947,97,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00441281364487299,0.978316720432122,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00166727761066921,0.978379501876849,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00102712883605493,0.981726436269958,737,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00385266796721809,0.982406332377739,419,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000740529208831596,0.983677088560869,19,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00102215347052983,0.98493505373686,571,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0013185437566726,0.986001452146251,172,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000648253185661746,0.98663673360224,24,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00055760381055406,0.986891025880011,473,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000394229143725549,0.991265119758967,727,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00281536798718215,0.992717012855334,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000337771536203647,0.993039510159462,655,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000244991310305765,0.994063906913922,303,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000239776058706206,0.994124916713864,518,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00080392393353003,0.994579557704965,325,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000236338945500661,0.994813790781412,13,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000182992443800202,0.995407614718715,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000140163664546409,0.996951298179363,96,pan-cancer
