mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.00177412107708858,0.97487530506492,176,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00129913617719617,0.976105532285464,672,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0014964474028823,0.979550391694107,49,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000898960553378065,0.981432243327491,614,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00104864714820947,0.981484637721409,136,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00112258129375439,0.982631583604427,737,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00101640207241464,0.98511463894815,742,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000770047692736329,0.985667614290008,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00138165845930738,0.986470625833379,137,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000757359563087857,0.986516490692573,638,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000729243834331619,0.986841187259121,611,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00333278671164928,0.988915591650633,533,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000330438482121339,0.993540084501007,601,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000224205724574336,0.995229633561024,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000217012783589932,0.995677851048589,514,pan-cancer
mRNA,GDSC1000,AC220,AAC,8.58572695703997e-05,0.998307783885003,19,pan-cancer
mRNA,CTRPv2,ML320,AAC,7.7593676653021e-05,0.99850704233398,460,pan-cancer
mRNA,gCSI,bid1870,AAC,8.13718058130467e-05,0.998860637186261,78,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.000261222228633739,0.999071205686923,663,pan-cancer
