mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,0.00177723532713028,0.97183527031938,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0012304480839105,0.973000681340971,759,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00110953202303333,0.977495560136527,445,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00163330756228558,0.97913195304829,174,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00102366788899613,0.979712951103128,745,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000768990883743868,0.984644019105162,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00166294698912944,0.984823959038813,151,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000762052916937736,0.985480395831955,499,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00122018866205906,0.985687305343999,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000602785712087878,0.987578591809692,650,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00121298792217727,0.988579587802736,487,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000584771433885777,0.989108752725765,196,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000700540918432311,0.989412459556652,393,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000393826061035801,0.991388228943086,556,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000328306797454029,0.993228802533643,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000207464491597226,0.995841937275181,446,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000163917743757914,0.996691361491894,542,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-9.34668026998162e-05,0.998348741803623,406,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-7.3913863405008e-05,0.998597489260021,520,pan-cancer
mRNA,CTRPv2,PF-750,AAC,5.05360889794846e-05,0.999098559619462,552,pan-cancer
