mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00113192218965991,0.969769105231334,687,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00123431451037842,0.970292523703086,379,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0012257395984214,0.970964301441274,403,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00119155589581066,0.97206203784453,275,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00119535832366973,0.97355243085012,594,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0012147225730614,0.973679401810717,145,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00106522221092268,0.975896812732138,281,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00506261277355794,0.975902865035817,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00100700357117158,0.978086372923238,70,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00397254215974391,0.979896065303508,76,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00269258213207001,0.982758726756792,211,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000777617897589454,0.983221061638204,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.001589835772905,0.983601663967411,471,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000618111634211747,0.986703367802468,635,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00115431920488803,0.98722896528468,161,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.000503900212042351,0.992172391983618,580,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000302890114843708,0.992471932446306,615,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000325688031227924,0.992855488851536,492,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000287030527021275,0.992980714936042,614,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000468410008059813,0.993189912384875,375,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000240833874202294,0.994489876687105,515,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000187214137783113,0.995951813611098,673,pan-cancer
mRNA,CTRPv2,triptolide,AAC,3.74168354439112e-05,0.999134919050078,706,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-2.41257696324288e-05,0.999635702928206,599,pan-cancer
