mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,-0.00253010350844552,0.947345229961562,496,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0103425253855172,0.947454577449932,74,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00359822184884465,0.951050260611104,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00241013118804828,0.951355188978309,47,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00242858905625392,0.953167475900405,645,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00201786022839174,0.956587285013572,697,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00289753495955824,0.957454086599811,413,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00226665560166038,0.957657731165394,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00145569516673812,0.970084473726277,421,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00210218537705954,0.971098863855154,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00157875305702468,0.971241023156219,84,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00124656561045135,0.974750692520088,26,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00125488240203373,0.975920361460021,311,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0017617986734588,0.976717463398584,210,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00107175791072992,0.979412407129676,520,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00105066209698305,0.980948016133959,289,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00129031373980426,0.98122658048358,440,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000794204833495272,0.984397030057331,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000584180236177539,0.989414858921473,285,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00146736102771265,0.99354852256182,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000600310743701161,0.994057080246367,142,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000117972673670889,0.997377917253066,753,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000103444249772922,0.998038068912271,169,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.000342949908377957,0.998724032491428,717,pan-cancer
