mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0014192039915614,0.963759702660486,266,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00164483026944245,0.964163346948008,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0055844980575654,0.965775235193799,656,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0013420534064775,0.970802968743548,75,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00121292412926398,0.973567105447188,693,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00122171101044462,0.973748008152694,240,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00137007918667556,0.977046199369978,235,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00089923126843274,0.979844823800591,31,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000758452748958606,0.980913083870107,260,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00181583955759997,0.981193822354592,459,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000752655721374635,0.9829060427119,693,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000699415092875865,0.984392164392053,456,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000524266443003104,0.988225836468266,388,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000535831494465861,0.989094193564973,442,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000457922026787286,0.989567829447829,26,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000752031362882515,0.991984253634871,124,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000281479894044456,0.993223720158344,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000298128954463261,0.993610348035125,104,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000278530964236213,0.994064536046073,667,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000577725619072198,0.994117874117155,134,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000205717376294272,0.995400470122523,686,pan-cancer
