mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00211488871623839,0.956744023535478,627,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00450102596504537,0.959183392185267,134,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00198216039290041,0.965291100606875,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0015883353831767,0.966521236082226,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00159254981261822,0.967319019767657,481,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00647321565885863,0.968799610786794,42,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00152452849350885,0.969259186132596,281,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00225684600226359,0.970136865261132,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00481023312075998,0.975542106255448,61,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000932030776382129,0.977089829992475,583,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00129137025617925,0.980842537614159,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00102019227098418,0.985419516204584,217,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000701955995341788,0.986366210743459,672,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.001017674604077,0.98684573462295,143,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00063174389204601,0.987887949523729,540,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00273979835210926,0.98802482817062,600,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000342659495121329,0.991372569410545,577,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000263442790687557,0.995408276143673,534,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000165559881893922,0.997627883395824,10,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,8.85088974862355e-05,0.998593514259405,564,pan-cancer
