mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.00219505130068897,0.94981027939716,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00228046279155884,0.95279715922229,608,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00227907882131929,0.955140434128513,197,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00234900593203564,0.955970645925759,638,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00206199175832039,0.959663199558251,60,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00243401339702052,0.960311417364723,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00181137562802472,0.960804370065205,365,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00176506225908724,0.963291627529136,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00180819788613025,0.964316693126301,311,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00305683539189969,0.964691817129329,369,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00906259567654908,0.966386329629742,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00602687118428911,0.970345688162335,691,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00776943829917085,0.97066009226304,592,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00154540741898404,0.970988548117784,572,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0018177243919608,0.972517269623454,585,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00461355599615321,0.977891229370434,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00134964328952622,0.978684034740082,3,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00112477288243973,0.978875423459922,642,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00113849932168631,0.981849831603608,527,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00112659097131279,0.981905175476517,756,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000651038657154836,0.986433515338325,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0009786615757654,0.986775483786384,99,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00343849693662877,0.987503835722407,56,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00235758888643929,0.990985401007796,51,pan-cancer
