mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL41,AAC,0.00154590912672389,0.979713732680215,231,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00427492913486868,0.980456128795253,717,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00107503779802902,0.981103973653939,389,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00155238483267572,0.981507487178302,599,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000990077445827753,0.98181436141507,17,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00120022100144064,0.982167334814484,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00363883668765095,0.983365981369662,61,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000563680159878784,0.986767987980588,577,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000597748807192123,0.989397499493962,285,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00204956749535108,0.990309312253635,32,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000454176356396767,0.990354254237306,226,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000602608427296481,0.99110303250474,326,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000365851037652966,0.992682791488382,504,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000309599989559684,0.993295641631265,340,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000331247079265178,0.994009512225932,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000409953569957493,0.994428122537849,392,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000125992417015002,0.99758645359927,312,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00018075091271032,0.998232846969133,128,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-5.79216968227063e-05,0.998851014968887,424,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-1.15494791120412e-05,0.999751543461309,266,pan-cancer
