mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.00242835818955381,0.963958225907138,599,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00137620532458272,0.965978340315913,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0013866766327652,0.967562872928482,557,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00122749202238661,0.968213523267337,33,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00130009554101983,0.971288398596406,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00116020516673971,0.97212324957766,533,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00133261575106413,0.972283021170576,362,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00120609178114143,0.972544860762392,59,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00113140324792965,0.973420220537269,507,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000805223552974782,0.978798792129133,753,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00448337560187131,0.979157593130437,651,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00111497319467952,0.983018467138213,571,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000708978521576735,0.983230013604971,464,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00080666537738957,0.984652003581501,511,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000457402360998719,0.987674641257854,198,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000481812712271433,0.989017683815925,734,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000272326215659834,0.994124619986577,183,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000139533042817684,0.996823165212049,706,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000124497966037751,0.997209885063396,479,pan-cancer
