mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00150326763379085,0.963994324603602,272,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00265044848814491,0.96419545153952,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00162480209053751,0.965818744518945,135,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00160018530693523,0.966436229213293,629,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00577549940758214,0.969293914902897,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00138421996021185,0.969387240611968,519,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00119194393181832,0.970521351252701,670,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00135584195967868,0.970546044942819,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00137217369481224,0.971254520899284,451,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00156364762014502,0.973021064911477,21,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000984751449087469,0.978776672530714,8,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000914312879086978,0.981239142412189,655,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00104207547842159,0.982647329277853,370,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000575068914459543,0.986345736191555,278,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000494398063099887,0.989139940779732,13,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00160426096100195,0.989900873248842,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000431760861023915,0.990378430767028,372,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000418616688329853,0.991070258023611,435,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000239876709706757,0.994942254840067,395,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000173768905897751,0.995975977554332,423,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000109842886247632,0.997590580653909,297,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-7.43320618582646e-05,0.998749757983731,394,pan-cancer
