mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00159870637589338,0.964249512545644,727,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00152267979535675,0.964922173603292,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00149759368246278,0.966744213870501,626,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00165350686892242,0.966746442373404,136,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00136965952847843,0.97090385577754,426,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00590909787688101,0.973503444747718,77,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00413118403302894,0.97992692544417,76,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000758386196143138,0.984471018649902,242,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000646406312000037,0.985923846200013,477,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0006541272410933,0.986001368509824,43,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000606076585762455,0.98692555982328,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000401955558129379,0.994117173922546,665,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00128400370986397,0.994185273778611,283,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.000175910664492119,0.995641835647783,3,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.000778078014112092,0.996412476498609,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000126718681144244,0.997045239015523,384,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000167591872949912,0.997180836104132,259,pan-cancer
