mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,-0.00378887227326785,0.927131498532063,37,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00423214482733402,0.928012515442173,148,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00758662524756871,0.930967080120916,68,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00348664843069145,0.935883204417418,145,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0232025024103531,0.94002590347246,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0248370172989553,0.942125633088308,314,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0190215796069075,0.957824466688216,77,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00196464477481472,0.964997943079535,573,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0017577624599268,0.967896622922729,655,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00174182779135602,0.967979487719767,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00165311751554683,0.969306386547973,745,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00134143438191973,0.976459866579425,442,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0101592127827119,0.977036109393372,419,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00148797414806888,0.980006891910224,147,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0133479608807577,0.981977685938118,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000834711306224857,0.98476944199307,181,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000956084894037012,0.989594543971996,606,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000518025726279839,0.990319768830201,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000505422607002909,0.990881388955585,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00040582277006551,0.991917919388667,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000720669767861259,0.993593684064589,134,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000363076051713255,0.993663775746082,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000365672640326688,0.994114936508366,737,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000329596270062042,0.994952484714424,394,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000163128320036842,0.997037400823953,646,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-9.15441541949044e-05,0.998202926116516,13,pan-cancer
