mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,0.00147232000652907,0.966484761527934,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00142483102705933,0.96676447901406,536,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00184610827791256,0.966890371260164,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00149734589261011,0.967603137683146,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00269130445480163,0.96766872435584,588,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00130263730646808,0.970510250138331,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00185393129386968,0.970958805187136,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00129412429595548,0.97208825864297,357,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00514212439858643,0.972111962105943,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00102620278848629,0.97642698610005,481,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00109116460063499,0.97646541991241,192,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000995132995961706,0.977333450573989,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000902629673642909,0.978789875358309,713,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00131606603889109,0.979109071246525,440,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000964918956729876,0.979973305113874,485,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00094830003163435,0.980266034295307,293,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000734088645112462,0.982706477255123,205,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000835139537159195,0.987692000066588,463,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000677892247812559,0.987932414770316,461,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00071400746150704,0.989385119635007,606,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00215980703650157,0.990511568976785,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000261234649154753,0.994129993471039,505,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000329313954889108,0.995266384144188,168,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000107391432716394,0.997698405162779,173,pan-cancer
