mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-195614,AAC,0.00127336283888412,0.973808713437318,85,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00116495691844583,0.974043810531781,445,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000966678131496158,0.975416588123364,251,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00101885162053154,0.97562504382057,212,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000945350762396448,0.977832039700698,246,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00416710330533084,0.979763505678876,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00107804241874841,0.979889251346015,511,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000824355815402662,0.980151801383507,276,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00060073001164179,0.985345568115205,412,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000608473752711392,0.985599679744765,671,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000665483345634789,0.986191719988391,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000520514936053121,0.986924025198823,155,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00055208774976479,0.98781052687277,319,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000437654034831274,0.989879187249911,726,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000456718674693495,0.990217117742559,119,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000405128518166108,0.990680116953637,237,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000317964689740252,0.991823411410952,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000267700883278735,0.993217605616985,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000163363882138314,0.996040072553456,225,pan-cancer
mRNA,CTRPv2,PDMP,AAC,9.60946658650102e-05,0.998015557208561,540,pan-cancer
mRNA,GDSC1000,embelin,AAC,8.19432993674163e-05,0.998178332457424,280,pan-cancer
