mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,0.00258840826468931,0.943638950255463,84,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0028384414273885,0.94484646043139,352,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00385496920045175,0.945942785024211,54,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00315641392181382,0.949590847730287,585,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00352213308596807,0.950898032952725,67,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00279350554628662,0.957109040026091,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00284576075276331,0.957527132526195,118,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00959995237893983,0.960329688466786,533,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00151876595345036,0.968815560304113,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00154820965322684,0.970287599701229,573,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00132569165257539,0.970837640716255,280,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00613652644562591,0.973849669916784,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00156252701619035,0.975344717568959,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00122904929061597,0.975813496531832,655,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00147902242021902,0.97597811224399,747,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00391537936509136,0.980281316470445,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00119102138440135,0.981112875930908,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00083572124164992,0.981342648134314,293,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000744136848400846,0.983559072996879,381,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000429824527831215,0.993575132817668,603,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000295010484015386,0.993623568881547,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000341323049092123,0.994920532492609,345,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-7.51636600531673e-05,0.998416252083614,719,pan-cancer
