mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,-0.00289641397873022,0.96296750402135,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00202898023584409,0.963789610871956,553,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00200436616739107,0.964356208014688,230,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0108392648616815,0.965470970342668,311,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0103367703345932,0.96605406475468,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00212080846010753,0.966855232333849,300,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00286262686287055,0.968681658072724,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00177622674823184,0.969638018241044,424,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00160478648746914,0.972031741100227,673,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00142074768768866,0.974403090530201,55,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00131555977025024,0.975726358160333,710,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00123211978821687,0.977090181476168,57,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00117115784247976,0.978455203918675,559,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00454787242872111,0.980509465879886,691,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000995764034840468,0.982652320705616,158,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00520802347531788,0.982912085618512,32,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00160660062049377,0.984755167761719,586,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00137934261597088,0.985388231307985,262,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000730709062459111,0.985435070661986,695,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000714161046126304,0.986779056737705,696,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00360857490364557,0.987919632791221,419,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000789112366618563,0.989746308801776,174,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000567164726645093,0.990042852487989,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000697926470588933,0.991085722459458,507,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000176821473901929,0.996895119683479,304,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-8.69261264103844e-05,0.998227913043533,494,pan-cancer
