mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,-0.00268840176946951,0.96597785246178,78,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00199307030267936,0.967284845746556,150,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00198819668322946,0.973075445428188,375,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00119822122254105,0.973376998322216,446,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00107301386139599,0.975366749643367,473,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00113491972237495,0.976899983562415,205,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00159347107586597,0.979351895304293,271,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000986580366543713,0.97977281036739,594,pan-cancer
mRNA,CTRPv2,968,AAC,0.00151681053916847,0.982729610970484,9,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000714844542449055,0.983021119252539,152,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000792522289791043,0.983218437650507,624,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00107160949764271,0.986434229789472,232,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000508033511162337,0.987741216275429,338,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000959107397370935,0.988385849302334,399,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000396602034139514,0.991459753075787,301,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000597639820370063,0.991510611214463,742,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000390660674121582,0.99242109051297,738,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000259137540813147,0.994848951863522,230,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000152295559266926,0.996999130751853,377,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000133552681706095,0.998327800006865,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,8.02386240375714e-05,0.999660373860342,313,pan-cancer
