mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,0.00131420196523531,0.972903753688307,177,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00837346044694784,0.97733542952402,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000886473021539239,0.979550679757844,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00299048109791602,0.980408246492546,131,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000913858267214046,0.980501319136019,520,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000935698219145626,0.981430662293522,119,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000924361466495828,0.981501970113671,169,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00126229528675965,0.981543013821083,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000868012666959255,0.983828975608498,705,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000722192702372454,0.984286005338117,221,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000658819978282535,0.986258157914808,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000684580126780649,0.986632282231317,86,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000552875427482252,0.989649011766003,447,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000436106665963467,0.990260841235622,613,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000465421134337925,0.990365244700103,203,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000317667564840192,0.99283099898457,335,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00030092080766438,0.993754016329092,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000250305393483223,0.995100157139601,135,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000432451655288076,0.995687645654166,123,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000449622139531869,0.996093132756873,390,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,2.87966968103181e-05,0.999390236470741,66,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-2.44593322863927e-06,0.99994990477856,324,pan-cancer
