mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,0.00112062732871323,0.991881854038051,697,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000327186804553552,0.993068739314804,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000311066457915005,0.993079224072401,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000303980350928495,0.993100264916523,753,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000489041447121813,0.993792472111044,686,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000273827351209278,0.994647202584289,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000212790087031515,0.995124753556358,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000248178553975185,0.995679680558089,150,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000221360808392211,0.995830930886441,589,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000167046544215802,0.996504166378111,230,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000332307621952465,0.996872885066055,641,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0005208342139483,0.997361373275682,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-9.82000278165321e-05,0.997872460484882,321,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-8.7885325325049e-05,0.99822871254368,601,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.000798239488569695,0.998419406351545,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.000339163826311247,0.998438315021405,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,6.70941543635516e-05,0.998560259002008,451,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-5.00480151874033e-05,0.998839021038533,81,pan-cancer
