mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.00327146071568751,0.934600721594892,242,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0154251102798583,0.935931035985944,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00275038452141403,0.940027961992385,626,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00304576182431087,0.948936211124071,393,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00241766200340675,0.950072796230179,759,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00184876953777766,0.960635284433226,44,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00171064728178607,0.961866888685304,729,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00231561096802146,0.961997054916413,150,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0018486320155642,0.968006201949505,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00136712381934538,0.97258066768288,71,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00123408955680569,0.974684555333571,146,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000646156479328446,0.984795491257541,194,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000796828170154456,0.98672995067448,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000600030976280421,0.986982447312948,205,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00067324904198288,0.988048738349672,334,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000379183428869869,0.992085889809601,426,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000343071071934329,0.992669160282569,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000358412046049791,0.992690451519316,106,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00029137518596931,0.993647300294753,624,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000398220634644415,0.994419421153273,45,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000208594655309072,0.995736141320173,505,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,5.96801604629304e-05,0.998933605462037,191,pan-cancer
