mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,-0.00324534121638983,0.935341815336896,698,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00309452830799655,0.935429600049394,312,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0060978038905212,0.940614351850547,164,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00388711470658624,0.942357793985237,680,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00275583961238297,0.943713131938425,32,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00420801125974057,0.946163657412244,239,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00259029296579862,0.948449559936682,520,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00358505401276737,0.949728918059841,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00498293131201834,0.951341389392213,172,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00224288542247755,0.952492109205252,434,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0025120230774096,0.954253718056221,8,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00232307372951093,0.954804875002326,722,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00269900664431458,0.958093406611624,38,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00204872510721174,0.96041721044905,159,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00388579207642739,0.961515760066299,305,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0068236809115286,0.964940164549479,16,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00213990184212711,0.969357711024485,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0023196053334921,0.971512036142467,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00139661896276718,0.971521774046938,90,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00274080780673903,0.973193277720923,586,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00423195220161803,0.97591693338571,438,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00222251895579216,0.979439544047471,308,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000999789634054242,0.979930763919159,275,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00140624795271144,0.981543185528164,10,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00397553043961993,0.983315708088431,533,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000138514949942371,0.997115887333666,622,pan-cancer
