mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00162656638496475,0.968121962387724,2,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00146318528034618,0.968215195102836,189,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00195081017184975,0.970271290874683,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00132278389714321,0.972616488553623,727,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00514805454970177,0.976555972588486,76,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00158063270226465,0.977787614045019,175,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00159761797070723,0.977964738782315,359,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000998645079700761,0.978591942266398,520,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00536200338030729,0.979165592659596,79,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00475760329041415,0.979975663299364,592,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00091545960026374,0.981586378710758,53,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000863109550487959,0.982072868362906,203,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000899290910358318,0.982440623216837,127,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00115247966518252,0.985121935128342,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00138338099925128,0.985708739366623,305,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000476454876897609,0.99012504852336,481,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000266919790798183,0.99482268678554,8,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,6.23545737184657e-05,0.998770253971749,110,pan-cancer
