mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,-0.00110884961184287,0.974396044393162,312,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000955498567494915,0.974909014096745,33,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000844239732533463,0.974997941964524,264,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00096175265805164,0.976993033249459,511,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0017879181636126,0.981155787286434,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000785781442835503,0.982244431927992,96,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000644961154408457,0.984303196170847,195,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000724966869214005,0.984896554732755,136,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000617301071354922,0.9851392412662,446,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000680443593661657,0.985143194466272,605,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000664934349516943,0.985777638340924,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000563838097320606,0.986914852739226,48,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000523320906550581,0.987428822038518,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000552684038373762,0.988330838074076,362,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000472422317741042,0.98866399805363,520,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000367241159629997,0.991065146831397,22,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000387152230473831,0.991861258640879,113,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000232455614274251,0.994360738232794,421,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000221615258686261,0.994892763734447,734,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000229625092339388,0.997430651210801,123,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-3.00246638125842e-05,0.999271153789352,683,pan-cancer
