mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00783343678766464,0.890097779730295,548,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0047821464137337,0.89764893808362,19,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00494144576985402,0.900699067757996,366,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00427633975812095,0.908904056578459,626,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00547078187006972,0.915403602239056,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00550381345209536,0.921038823010425,571,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00559889890593779,0.92159489205235,204,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00463938912745828,0.922099139522394,527,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00415141778635952,0.926335388861839,589,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0174529660639728,0.927848132292345,79,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00387563717085754,0.931455514871495,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00300349484528577,0.934956456924916,745,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00279212927459671,0.935261090513693,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0114020797187915,0.936919523430648,61,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00531832510269234,0.94466686667841,658,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0123509695195975,0.94639190863533,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00855849779827583,0.950029843129203,691,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0034187807073652,0.953941665727083,97,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00837346467773862,0.960070109338262,47,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00141164829718752,0.975769068079437,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00140053861711996,0.976840146656777,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00108784389663502,0.977556815420314,528,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000974444149393571,0.979381738473747,490,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000437007330636545,0.98906023856541,489,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00144167809088376,0.991479729511885,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000377630386371696,0.995295845912079,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,-7.92662370219567e-05,0.998428589434941,452,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-3.98551992121552e-05,0.999177118124289,311,pan-cancer
