mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00170902582268807,0.976496487756288,121,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0011051912209314,0.978075048652895,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000971430451478106,0.979279375489296,48,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000850619919699718,0.98066113104901,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000911953563889179,0.980882046801474,448,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00121325596654775,0.982036041948225,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000818242205700234,0.982403578312892,481,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000815914346608998,0.98277763241651,13,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00068506156207714,0.984263865006368,211,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000704611640446011,0.984561966360435,283,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00264704293273059,0.984729468243341,91,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00305257890786256,0.985094234833666,257,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000680718932592733,0.985234218913144,663,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000868944563268318,0.985500753225335,349,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000978210456804325,0.985753850251586,345,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000642597338358752,0.986672914342661,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000595225731039208,0.988581135017217,182,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000793434911502372,0.988650063102114,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000460629557133908,0.990321304920242,351,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000440622243300667,0.990428354028322,722,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000439119868971187,0.991141175664386,117,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00017729761970439,0.996361091434844,717,pan-cancer
