mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.00136977229226034,0.965935337705371,723,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00588897865425593,0.96637993331389,61,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00229813667281587,0.967126295981272,375,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00140856378249855,0.969023625781699,405,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00179614995873644,0.969292692793618,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00168625013980037,0.973612928816537,591,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00147067888365638,0.974707600577904,413,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000989162893261084,0.977297712358823,445,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0010510644067104,0.981697703718618,12,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000711980441674131,0.983168879560738,403,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000782425254006281,0.983582398246324,71,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000770774000156576,0.984216082128768,200,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000635657954832908,0.987213902084205,738,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000783463440138536,0.987278542510741,329,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000517131765603554,0.989229347462679,113,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000337347954277578,0.99217538329629,203,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000490633160437407,0.992523846246555,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000254542880258757,0.993904652543146,189,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000100024857985563,0.997723221339545,626,pan-cancer
