mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00140760756846552,0.971592141001776,572,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00119982501819583,0.972750690947283,446,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00280989059025526,0.973436566522458,390,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0011362113626399,0.975253675061892,734,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00105675954938029,0.976831130059011,138,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000953439212035461,0.977003481462024,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000980319038907642,0.980584588265573,170,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000814617446055696,0.980912691356242,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00102391011027319,0.982868588109745,3,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000719707079000869,0.985397827464959,376,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0010272040002526,0.985616887422914,463,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00035842495754133,0.991194007259882,340,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000424723847957888,0.991196820473487,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000375226093338263,0.991648381619452,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00031184588446059,0.993058308054688,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000303250307420803,0.993781435389655,724,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000380632902994403,0.994530418435801,239,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000126411912098701,0.998050274058506,233,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-6.8384054098424e-05,0.99861677493049,637,pan-cancer
