mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,0.00129743154194833,0.975059123245432,596,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00135194257802392,0.976219413671882,444,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00114782740572434,0.978470972080929,729,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00116876114978439,0.97885204166789,462,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00113658155122616,0.98084013043944,2,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00109033587524207,0.982483759142431,639,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00145562089521766,0.983345776339435,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00104589418126211,0.98843095475825,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000735858170767425,0.991090011342019,548,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000466540584860172,0.9919540908486,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00065966734750354,0.992248297294872,122,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000439029179760574,0.992540073515917,309,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000433770522201381,0.992673224830542,710,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000569660041863161,0.993070907868402,707,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000534456850638649,0.993532574793161,118,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000633093596920462,0.994997310792229,295,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000185052888023764,0.996925915087114,376,pan-cancer
